﻿Conreus llenyosos: fruiters de clima temperat
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250215&lang=es
;1999;1989
     Total;;
 explot.;226;330
 ha;833;934
      Secà;;
 explot.;1;0
 ha;1;0
       Regadiu;;
 explot.;226;330
 ha;832;934
     Pomera;;
 total;;
 explot.;105;212
 ha;142;234
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;105;212
 ha;142;234
       Perera;;
 total;;
 explot.;144;186
 ha;242;217
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;144;186
 ha;242;217
         Presseguer;;
 total;;
 explot.;176;266
 ha;423;473
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;176;266
 ha;422;473
           Cirerer i guinder;;
 total;;
 explot.;9;9
 ha;6;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;9
 ha;6;5
             Prunera;;
 total;;
 explot.;3;2
 ha;2;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;2
 ha;2;1
               Albercoquer;;
 total;;
 explot.;8;5
 ha;12;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;5
 ha;12;3
                 Altres;;
 total;;
 explot.;15;4
 ha;6;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;4
 ha;6;1

