﻿Employed population. By large groups of occupation
Salt
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171557&lang=en
;2011
Managers;181
Professionals;1071
Technicians and associate professionals;939
Clerical support workers;1122
Service and sales workers;2034
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1985
Plant and machine operators, and assemblers;956
Elementary occupations;1696
Armed forces occupations;..
Total;10201

