﻿Població. Per lloc de naixement (CA i estranger) i edat
Montcada i Reixac. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081252
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;1566;1725;1986;1920;1446;1233;1380;1518;1896;2382;2049;1635;1137;768;477;339;180;309;23949
Barcelona;1560;1713;1959;1902;1437;1221;1347;1497;1857;2364;2031;1593;1107;735;450;324;165;279;23529
Girona;3;6;9;3;9;6;15;9;12;9;3;12;12;9;9;0;6;12;147
Lleida;0;3;3;3;0;3;9;3;12;3;6;21;6;15;12;9;9;15;132
Tarragona;0;6;12;12;3;6;9;6;15;9;9;9;12;12;9;6;3;6;144
Resta d'Espanya;12;24;30;45;39;60;108;162;189;195;300;528;801;804;777;762;567;549;5955
Andalusia;3;6;9;9;3;12;33;48;54;57;141;279;435;459;459;423;327;264;3015
Aragó;3;3;0;3;3;3;6;9;6;9;12;12;21;33;24;36;18;33;228
Principat d'Astúries;0;0;0;0;0;0;12;3;9;6;12;3;12;12;6;6;3;6;90
Illes Balears;0;0;3;3;3;3;6;12;6;6;3;9;3;0;3;3;0;3;63
Canàries;3;3;0;6;3;3;6;0;3;3;0;0;3;3;0;3;0;0;36
Cantàbria;0;0;0;0;0;0;3;3;3;0;3;3;0;3;3;3;3;3;30
Castella - la Manxa;0;0;3;3;3;0;6;6;12;9;12;24;54;45;48;36;48;39;342
Castella i Lleó;0;0;0;0;3;6;6;12;9;18;30;42;60;75;63;63;60;54;507
Comunitat Valenciana;0;3;3;3;6;12;9;15;18;15;6;12;12;15;9;18;3;12;171
Extremadura;0;0;0;0;0;3;0;12;12;15;21;66;108;78;63;75;48;45;543
Galícia;0;0;0;3;3;6;6;18;21;24;27;33;30;30;39;33;18;33;321
Comunitat de Madrid;3;3;3;6;3;9;9;12;18;15;15;9;12;6;12;6;6;9;147
Regió de Múrcia;3;0;3;0;0;3;3;6;9;6;6;12;18;27;27;45;21;39;228
Comunitat Foral de Navarra;0;0;0;0;0;0;0;3;3;0;3;3;3;0;6;3;0;3;30
País Basc;0;0;3;3;0;3;6;6;9;12;6;9;9;3;3;0;3;3;69
Rioja, La;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;3;0;3;15
Ceuta i Melilla;0;6;0;6;0;3;0;3;0;0;0;6;24;15;15;9;9;9;105
Estranger;57;198;213;309;507;696;726;774;855;810;651;456;285;171;99;51;33;24;6918
Total;1635;1950;2229;2274;1992;1992;2217;2457;2940;3387;3003;2619;2226;1743;1353;1152;777;885;36825

