﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Aitona
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:250387&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;517;477;1,08
2021;518;484;1,07
2020;534;498;1,07
2019;550;516;1,07
2018;553;519;1,07
2017;554;517;1,07
2016;545;509;1,07
2014;534;503;1,06
2013;542;508;1,07
2012;538;503;1,07
2011;522;489;1,07

