﻿Distribució de la superfície agrícola utilitzada (SAU)
Masarac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171002
;2009;1999
   Total;;
   explot.;38;44
    ha;813;760
 secà;;
 explot.;37;43
 ha;694;732
 regadiu;;
 explot.;19;33
 ha;119;28
       Terres llaurades;;
 explot.;37;44
 ha;738;735
        Pastures permanents;;
 explot.;12;3
 ha;75;25

