﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Pere de Torelló. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082331
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;123;89;98;96;77;126;192;172;156;166;166;166;135;113;78;104;87;82;2226
Homes;71;52;52;49;41;69;91;91;84;86;89;84;69;56;40;47;29;33;1133
Dones;52;37;46;47;36;57;101;81;72;80;77;82;66;57;38;57;58;49;1093
Resta de la Unió Europea;2;4;5;0;5;10;19;12;4;6;4;3;0;0;0;0;0;0;75
Homes;0;4;3;0;2;5;8;9;3;3;3;1;0;0;0;0;0;0;42
Dones;2;0;2;0;3;5;10;3;1;3;1;2;0;0;0;0;0;0;33
Resta d'Europa;0;0;0;0;1;2;2;0;0;0;1;0;0;1;0;0;0;0;7
Homes;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;3
Àfrica;11;10;9;6;8;12;9;11;14;12;4;3;0;3;0;0;0;0;112
Homes;7;8;4;4;2;9;3;8;10;6;3;1;0;1;0;0;0;0;66
Dones;4;2;5;2;6;3;6;3;4;6;1;2;0;2;0;0;0;0;46
Amèrica del Nord i Central;0;1;1;0;0;0;1;1;0;1;1;1;2;0;0;0;0;0;9
Homes;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;1;1;0;1;1;0;2;0;0;0;0;0;7
Amèrica del Sud;0;1;2;1;1;3;1;2;0;2;0;0;0;0;0;0;1;0;13
Homes;0;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;2;1;2;0;1;0;0;0;0;0;0;1;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;136;105;115;103;93;153;224;197;174;189;176;173;137;117;78;104;88;82;2443
Homes;78;66;60;54;47;85;104;108;97;96;95;87;69;57;40;47;29;33;1253
Dones;58;39;55;49;46;67;120;90;77;92;81;86;68;60;38;57;59;49;1190

