﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:082520&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;6;56;82;72;94;51;38;10;11;6;2;428
dones;10;54;100;87;60;31;14;11;7;4;0;378
total;16;110;182;159;154;82;52;21;18;10;2;806
Personal directiu;;;;;;;;;;;;
homes;0;2;5;17;25;17;19;8;5;2;1;101
dones;0;0;6;4;2;1;4;3;1;1;0;22
total;0;2;11;21;27;18;23;11;6;3;1;123
Seveis administratius;;;;;;;;;;;;
homes;20;104;124;118;129;111;65;49;29;16;0;765
dones;78;209;177;97;91;32;20;7;6;1;1;719
total;98;313;301;215;220;143;85;56;35;17;1;1484
Comerciants i venedors;;;;;;;;;;;;
homes;35;83;105;113;85;79;46;44;34;31;0;655
dones;99;133;115;83;69;61;42;29;20;4;0;655
total;134;216;220;196;154;140;88;73;54;35;0;1310
Hostaleria i altres serveis;;;;;;;;;;;;
homes;29;67;92;59;61;65;43;31;20;7;3;477
dones;31;90;81;66;103;89;74;49;42;21;7;653
total;60;157;173;125;164;154;117;80;62;28;10;1130
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;5;8;4;8;4;3;4;1;0;40
dones;4;3;0;0;0;1;1;1;1;0;0;11
total;5;5;5;8;4;9;5;4;5;1;0;51
Treballadors industrials;;;;;;;;;;;;
homes;322;687;722;710;711;732;541;426;321;109;11;5292
dones;123;160;126;230;169;101;59;38;18;6;1;1031
total;445;847;848;940;880;833;600;464;339;115;12;6323
Professionals forces armades;;;;;;;;;;;;
homes;0;11;4;8;6;6;6;2;2;2;0;47
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;12;4;8;6;6;6;2;2;2;0;48
Total;;;;;;;;;;;;
homes;413;1012;1139;1105;1115;1069;762;573;426;174;17;7805
dones;345;650;605;567;494;316;214;138;95;37;9;3470
total;758;1662;1744;1672;1609;1385;976;711;521;211;26;11275

