﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Catalunya. 2023
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;621;599;1220;13;20;33;7627;7270;14897;196;187;383;0;0;0;8457;8076;16533
De 5 a 9 anys;2905;2636;5541;94;75;169;9198;8729;17927;855;774;1629;0;0;0;13052;12214;25266
De 10 a 14 anys;7038;6591;13629;192;180;372;7463;6594;14057;1216;1049;2265;0;0;0;15909;14414;30323
De 15 a 19 anys;6383;6147;12530;256;221;477;7087;6422;13509;1555;1384;2939;0;0;0;15281;14174;29455
De 20 a 24 anys;2878;2833;5711;162;161;323;7152;6966;14118;2231;1922;4153;1;0;1;12424;11882;24306
De 25 a 29 anys;2493;2870;5363;129;145;274;6374;6014;12388;2429;2383;4812;1;0;1;11426;11412;22838
De 30 a 34 anys;3579;4052;7631;210;227;437;4961;4927;9888;2383;2481;4864;0;0;0;11133;11687;22820
De 35 a 39 anys;3861;3909;7770;360;334;694;4434;4473;8907;2336;2649;4985;0;1;1;10991;11366;22357
De 40 a 44 anys;4521;4335;8856;484;441;925;5090;5195;10285;3555;3367;6922;0;1;1;13650;13339;26989
De 45 a 49 anys;4727;4958;9685;548;532;1080;5184;5207;10391;4971;3176;8147;19;17;36;15449;13890;29339
De 50 a 54 anys;3473;4104;7577;495;483;978;5152;4890;10042;4699;2362;7061;21;22;43;13840;11861;25701
De 55 a 59 anys;2821;3326;6147;466;488;954;4942;4829;9771;3408;1634;5042;26;22;48;11663;10299;21962
De 60 a 64 anys;2450;2494;4944;525;518;1043;3953;4051;8004;1855;1046;2901;7;7;14;8790;8116;16906
De 65 a 69 anys;2110;1923;4033;497;477;974;2967;3137;6104;835;602;1437;6;7;13;6415;6146;12561
De 70 a 74 anys;1893;1696;3589;523;509;1032;2095;2519;4614;450;439;889;7;4;11;4968;5167;10135
De 75 a 79 anys;1944;1767;3711;544;588;1132;1597;1898;3495;295;342;637;8;9;17;4388;4604;8992
De 80 a 84 anys;1444;1369;2813;362;538;900;991;1247;2238;202;277;479;10;9;19;3009;3440;6449
De 85 anys i més;3975;4429;8404;857;1268;2125;1386;1879;3265;206;262;468;72;101;173;6496;7939;14435
Total;59116;60038;119154;6717;7205;13922;87653;86247;173900;33677;26336;60013;178;200;378;187341;180026;367367

