﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gualta
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170813&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);140;45;185
03/2024 (p);140;45;185
02/2024;130;45;175
01/2024;130;45;175
12/2023;115;45;160
11/2023;130;45;175
10/2023;130;45;180
09/2023;150;45;195
08/2023;150;45;195
07/2023;150;45;200
06/2023;145;45;190
05/2023;145;45;195
04/2023;145;50;195
03/2023;140;45;185
02/2023;145;40;185
01/2023;135;40;175
12/2022;130;45;175
11/2022;145;45;185
10/2022;160;45;205
09/2022;165;45;210
08/2022;170;45;215
07/2022;180;45;225
06/2022;165;45;210
05/2022;160;45;205
04/2022;155;45;200
03/2022;150;45;195
02/2022;145;45;190
01/2022;140;45;185
12/2021;138;46;184
11/2021;163;43;206
10/2021;169;43;212
09/2021;171;43;214
08/2021;171;46;217
07/2021;170;47;217
06/2021;162;46;208
05/2021;157;47;204
04/2021;149;46;195
03/2021;149;46;195
02/2021;144;43;187
01/2021;131;43;174
12/2020;124;43;167
11/2020;139;45;184
10/2020;143;44;187
09/2020;157;44;201
08/2020;155;43;198
07/2020;150;43;193
06/2020;136;43;179
05/2020;138;41;179
03/2020;138;42;180
12/2019;133;47;180
09/2019;176;50;226
06/2019;168;49;217
03/2019;133;48;181
12/2018;124;47;171
09/2018;159;48;207
06/2018;150;49;199
03/2018;131;49;180
12/2017;113;50;163
09/2017;148;51;199
06/2017;157;48;205
03/2017;122;45;167
12/2016;111;48;159
09/2016;151;49;200
06/2016;155;49;204
03/2016;113;50;163
12/2015;99;50;149
09/2015;141;51;192
06/2015;143;48;191
03/2015;101;47;148
12/2014;95;47;142
09/2014;123;45;168
06/2014;131;44;175
03/2014;102;47;149
12/2013;95;51;146
09/2013;129;51;180
06/2013;124;54;178
03/2013;98;51;149
12/2012;98;53;151
09/2012;130;56;186
06/2012;121;55;176
03/2012;93;52;145

