﻿Naixements, defuncions i matrimonis. Recomptes
Bages
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:07
;Naixements;Defuncions;Matrimonis
2022;1356;1847;705
2021;1334;1816;582
2020;1385;2338;368
2019;1431;1693;701
2018;1520;1669;665
2017;1581;1718;725
2016;1598;1692;708
2015;1628;1759;624
2014;1692;1654;656
2013;1761;1676;705
2012;1970;1761;738
2011;1907;1638;642
2010;2165;1606;676
2009;2116;1654;742
2008;2150;1652;861
2007;2048;1684;822
2006;2005;1637;799
2005;1893;1793;762
2004;1793;1629;780
2003;1724;1692;795
2002;1523;1559;729
2001;1393;1555;718
2000;1368;1553;751
1999;1390;1617;711
1998;1248;1523;801
1997;1338;1474;681
1996;1284;1463;727
1995;1269;1461;748
1994;1200;1438;711
1993;1227;1510;699
1992;1303;1461;712
1991;1295;1491;818
1990;1317;1467;791
1989;1251;1350;743
1988;1355;1391;740
1987;1312;1313;776
1986;1356;1350;798
1985;1424;1374;731
1984;1531;1328;740
1983;1534;1295;717
1982;1734;1229;808
1981;1760;1218;774
1980;1983;1206;748
1979;2169;1267;855
1978;2388;1296;970
1977;2434;1243;1058
1976;2534;1378;1008
1975;2504;1343;907

