﻿Habitatges principals. Per tipus d'edifici i any de construcció
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251370
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;24;3;9;0;0;36
De 1900 a 1920;12;3;6;0;0;21
De 1921 a 1940;45;3;9;0;0;57
De 1941 a 1950;87;18;27;0;0;132
De 1951 a 1960;81;27;204;0;0;312
De 1961 a 1970;105;30;486;0;0;621
De 1971 a 1980;108;45;747;3;0;903
De 1981 a 1990;72;30;438;0;0;540
De 1991 a 2000;225;36;615;0;0;879
De 2001 a 2010;234;15;1635;3;0;1884
De 2011 a 2020;30;0;51;0;0;81
No hi consta;0;3;3;15;0;24
Total;1023;216;4230;21;3;5490

