﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Valls d'Aguilar, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:259062
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;32;12;..;..;50
2021;5;32;10;..;..;49
2020;5;29;11;..;..;47
2019;4;30;12;..;..;48
2018;5;32;13;..;..;52
2017;..;32;12;..;..;49
2016;4;30;12;..;..;48
2014;4;34;16;..;..;56
2013;4;33;18;..;..;57
2012;6;31;16;..;..;55
2011;4;31;17;..;..;54

