﻿Coneixement del català dels ocupats per professió (CCO94)
Vilanova de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252542&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;32;32;32;32;25;0
Científics i intel·lectuals;30;30;30;30;30;0
Tècnics i prof. de suport;33;33;32;33;25;0
Empleats administratius;38;38;36;37;32;0
Serveis i venedors;44;44;42;42;26;0
Act. agràries i pesqueres;52;50;48;46;26;2
Indústria i construcció;70;70;68;67;48;0
Instal. ,maquinària, muntadors;42;42;36;36;22;0
Treballadors no qualificats;24;23;19;17;7;1
Forces armades;2;2;2;2;2;0
Total;367;364;345;342;243;3

