﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vallcebre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:082938&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;7;63;18;..;..;88
2021;8;62;17;..;..;87
2020;11;58;17;..;..;86
2019;10;58;16;..;..;84
2018;11;61;18;..;..;90
2017;11;64;21;..;..;96
2016;10;63;19;..;..;92
2014;12;65;18;..;..;95
2013;14;61;19;..;..;94
2012;14;61;18;..;..;93
2011;14;58;18;..;..;90

