﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montmell, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430901&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,7;1,2;3,8
De 20 a 24 anys;2,2;4,6;6,8
De 25 a 29 anys;3,4;6,2;9,6
De 30 a 34 anys;6,6;6,9;13,5
De 35 a 39 anys;4,7;7,3;11,9
De 40 a 44 anys;6,7;8,4;15,1
De 45 a 49 anys;9,3;10,7;19,9
De 50 a 54 anys;10,8;7,8;18,7
De 55 a 59 anys;13,0;11,9;24,9
De 60 anys i més;12,9;15,1;28,0
Total;72,2;80,0;152,2

