﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Canovelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080410
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;441;2176;719;..;..;3452
2021;453;2133;695;..;..;3397
2020;453;2063;683;..;..;3308
2019;451;2052;679;..;..;3290
2018;459;1985;677;..;..;3233
2017;451;1912;667;..;..;3136
2016;456;1847;662;..;..;3076
2014;457;1765;646;..;..;2981
2013;459;1694;637;..;..;2897
2012;456;1612;638;..;..;2808
2011;451;1552;621;..;..;2709

