﻿Population. By place of birth (autonomous community and abroad)
Lleida
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:251207&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;88968;89076;89190;86380;81211;81674;80477;75685
Barcelona;5592;5550;5511;5512;5037;4785;4656;4202
Girona;384;369;375;377;385;427;823;422
Lleida;81702;81882;82038;79191;74588;75231;73718;69837
Tarragona;1293;1272;1269;1299;1201;1231;1280;1224
Rest of Spain;18465;18822;19284;22708;26254;28636;30681;30921
Andalucía;5778;5934;6117;7540;9288;10334;11166;11448
Aragón;5340;5448;5577;6493;7180;7751;8175;8217
Principado de Asturias;192;192;198;216;220;210;241;253
Illes Balears;162;153;156;142;127;113;119;101
Canarias;93;96;93;89;72;72;85;82
Cantabria;105;114;117;143;161;173;180;199
Castilla - La Mancha;948;990;1014;1213;1486;1652;1816;1793
Castilla y León;1527;1578;1605;1976;2316;2554;2725;2742
Comunitat Valenciana;792;768;783;702;688;713;757;812
Extremadura;1257;1290;1332;1608;1888;2048;2199;2155
Galicia;507;522;534;624;704;749;777;717
Comunidad de Madrid;699;690;684;713;729;784;832;799
Región de Murcia;300;285;300;362;435;515;563;597
Comunidad Foral de Navarra;195;195;201;238;280;284;312;305
País Vasco;324;321;327;356;360;354;357;329
La Rioja;126;129;132;161;197;204;211;214
Ceuta y Melilla;117;114;114;130;123;126;166;158
Foreign;35559;31632;30459;28196;4734;1725;935;1124
Total;142992;139527;138933;137283;112199;112035;112093;107749

