﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:252038
;Homes;Dones;Total
Agricultura i ramaderia;147;23;170
Pesca;3;1;4
Extracció gas i petroli;4;2;6
Electricitat gas i aigua;42;5;47
Ext i trans. minerals;52;1;53
Indústria química;19;11;30
Cont maquin mat elèctric;135;28;163
Material transport;10;1;11
Alimentació i begudes;156;52;208
Tèxtil, cuir confecció;7;15;22
Suro i fusta;89;7;96
Paper i arts gràfiques;9;5;14
Plàstics indu. manufact.;12;6;18
Construcció;509;16;525
Comerç i reparació;521;455;976
Hostaleria i restauració;149;167;316
Transport i act. annexes;243;31;274
Comuni- cacions;35;9;44
Assegurances i financeres;107;61;168
Servei empr. llogers;78;33;111
Adm pública defensa i SS;185;67;252
Educació i investigació;102;189;291
Sanitat i assis. social;55;136;191
Altres serveis;39;152;191
Total;2708;1473;4181

