﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lladurs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251240&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;35;20;25;90
03/2024 (p);15;35;20;20;90
02/2024;10;35;20;20;90
01/2024;15;35;20;20;90
12/2023;15;35;20;20;90
11/2023;15;35;20;20;90
10/2023;10;40;25;20;90
09/2023;10;40;25;20;90
08/2023;15;35;20;20;90
07/2023;10;35;25;20;90
06/2023;15;35;25;20;95
05/2023;15;35;25;20;90
04/2023;15;35;25;20;90
03/2023;15;35;25;20;90
02/2023;10;35;25;20;90
01/2023;10;35;25;20;90
12/2022;10;35;25;20;90
11/2022;10;35;25;20;90
10/2022;10;35;25;20;90
09/2022;10;35;25;20;90
08/2022;10;40;20;20;90
07/2022;15;40;20;20;95
06/2022;15;40;20;20;95
05/2022;15;40;20;20;95
04/2022;10;40;20;20;90
03/2022;10;35;20;20;90
02/2022;10;40;20;20;95
01/2022;10;40;20;20;90
12/2021;10;39;22;23;94
11/2021;11;37;22;24;94
10/2021;11;38;21;23;93
09/2021;11;38;22;22;93
08/2021;12;37;22;22;93
07/2021;13;37;22;22;94
06/2021;13;37;22;23;95
05/2021;12;37;22;23;94
04/2021;13;37;23;24;97
03/2021;13;37;22;23;95
02/2021;11;39;20;23;93
01/2021;10;39;20;24;93
12/2020;10;38;20;23;91
11/2020;10;38;17;23;88
10/2020;9;38;17;24;88
09/2020;8;39;17;23;87
08/2020;9;39;18;22;88
07/2020;10;39;19;20;88
06/2020;11;38;20;20;89
05/2020;10;37;20;20;87
03/2020;10;37;21;20;88
12/2019;10;36;22;18;86
09/2019;8;35;23;17;83
06/2019;10;33;24;17;84
03/2019;11;28;23;17;79
12/2018;11;30;23;17;81
09/2018;11;30;24;18;83
06/2018;12;30;23;19;84
03/2018;14;29;22;20;85
12/2017;13;30;23;21;87
09/2017;14;28;22;20;84
06/2017;9;30;23;20;82
03/2017;11;32;24;20;87
12/2016;9;32;23;20;84
09/2016;11;31;22;19;83
06/2016;11;32;23;18;84
03/2016;9;29;24;19;81
12/2015;10;29;24;20;83
09/2015;12;24;25;21;82
06/2015;18;26;25;21;90
03/2015;13;23;23;22;81
12/2014;13;23;23;23;82
09/2014;15;25;23;24;87
06/2014;16;23;23;23;85
03/2014;12;25;22;22;81
12/2013;14;24;22;23;83
09/2013;12;24;19;23;78
06/2013;13;26;20;25;84
03/2013;12;23;19;26;80
12/2012;13;23;17;26;79
09/2012;12;26;17;28;83
06/2012;13;27;19;28;87
03/2012;10;27;20;25;82

