﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castelldefels. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080569&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;135;3;18;3868;106;2584;3788;1688;2021;704;2214;1208;1268;1307;863;649;1;22425
Catalunya;76;2;4;2321;62;1340;2379;857;1138;486;1395;749;684;759;519;204;1;12976
Barcelona;74;2;4;2240;56;1308;2296;817;1098;467;1346;713;633;718;501;197;1;12471
Girona;0;0;0;16;0;6;16;11;12;5;12;8;10;9;6;0;0;111
Lleida;2;0;0;35;3;17;40;14;16;4;15;16;27;15;4;1;0;209
Tarragona;0;0;0;30;3;9;27;15;12;10;22;12;14;17;8;6;0;185
Resta de l'Estat;32;1;12;1097;33;903;972;541;656;165;521;389;393;393;248;278;0;6634
Andalusia;20;1;3;422;18;507;401;245;245;37;168;136;92;117;98;178;0;2688
Aragó;0;0;1;94;2;39;79;37;48;15;55;32;61;35;18;12;0;528
Astúries;0;0;0;26;0;9;12;10;21;5;10;19;8;11;6;6;0;143
Balears;0;0;0;9;0;0;7;3;5;0;9;5;6;2;4;3;0;53
Canàries;0;0;1;7;0;1;6;2;5;2;4;3;4;2;4;1;0;42
Cantàbria;0;0;1;4;0;1;5;2;1;2;8;4;1;4;1;0;0;34
Catella-la Manxa;4;0;2;82;2;73;59;31;38;14;25;18;23;34;15;11;0;431
Catella i Lleó;1;0;1;111;1;66;87;61;61;24;57;49;73;48;27;18;0;685
Comunitat Valenciana;0;0;0;39;2;21;53;20;33;10;31;13;22;22;8;6;0;280
Extremadura;4;0;1;64;2;62;59;28;29;9;17;27;17;22;11;15;0;367
Galícia;3;0;2;72;2;59;60;50;47;12;45;25;27;29;15;11;0;459
Madrid;0;0;0;61;1;24;59;21;69;22;47;31;21;28;18;2;0;404
Múrcia;0;0;0;35;1;20;27;11;14;3;13;9;7;6;7;5;0;158
Navarra;0;0;0;10;0;1;6;1;7;0;4;3;6;6;1;2;0;47
País Basc;0;0;0;41;2;12;42;13;26;6;21;8;12;16;11;5;0;215
La Rioja;0;0;0;8;0;1;5;3;1;1;1;1;6;6;2;1;0;36
Ceuta / Melilla;0;0;0;12;0;7;5;3;6;3;6;6;7;5;2;2;0;64
Estranger;27;0;2;450;11;341;437;290;227;53;298;70;191;155;96;167;0;2815

