﻿Population. By year of arrival in the housing
Calella
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080351&lang=en
;2021
2020;1779
2019;1821
2018;1458
2017;1008
2016;933
2011-2015;2904
2001_2010;3873
Before 2001 or has always lived in the home before 2001;816
He was born in the municipality and he has always lived in the house after 2001;1659
Not available;2982
Total;19233

