﻿Cadastre immobiliari rústic
Castellfollit de la Roca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170464
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;141;840;5960
2021;2001;2013;141;840;5960
2020;2001;2013;141;840;5960
2019;2001;2013;141;842;5970
2018;2001;2013;141;842;5970
2017;2001;2013;140;749;5349
2016;2001;2013;137;597;4361
2015;2001;2013;137;597;4361
2014;2001;2013;137;597;4361
2013;2001;2013;136;598;4399
2012;2001;1987;118;23;194
2011;2001;1987;118;23;194
2010;2001;1987;120;22;187
2009;2001;1987;120;22;185
2008;2001;1987;120;22;182
2007;2001;1987;120;21;178
2006;1995;1987;120;21;175

