﻿Population. By year of arrival in Catalonia
Roda de Berà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431310&lang=en
;2021
2020;117
2019;132
2018;129
2017;87
2016;96
2011-2015;258
2001_2010;726
1991-2000;288
1981-1990;213
Before 1981;1140
He has always lived there;3969
Total;7152

