﻿Població ocupada segons branques d'activitat
Maresme
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:21&lang=es
;2011
Agricultura, ramaderia, silvicultura i pesca;2473
Indústries extractives;135
Indústries manufactureres;25683
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1090
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";968
Construcció;11563
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";28272
Transport i emmagatzematge;7176
Hostaleria;9534
Informació i comunicacions;5856
Activitats financeres i d'assegurances;5666
Activitats immobiliàries;1369
Activitats professionals, científiques i tècniques;10128
Activitats administratives i serveis auxiliars;6600
Administració pública, defensa i Seguretat Social obligatòria;10304
Educació;13925
Activitats sanitàries i de serveis socials;14938
Activitats artístiques, recreatives i d'entreteniment;3088
Altres serveis;6672
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;3274
Organismes extraterritorials;199
Total;168913

