﻿Conreus herbacis: cereals per a gra
Guissona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251109&lang=es
;1999;1989;1982
     Total;;;
 explot.;101;45;60
 ha;935;1201;1391
      Secà;;;
 explot.;101;45;60
 ha;930;1201;1391
       Regadiu;;;
 explot.;2;0;0
 ha;4;0;0
     Blat;;;
 total;;;
 explot.;38;2;31
 ha;254;18;303
 secà;;;
 explot.;37;2;31
 ha;251;18;303
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
       Ordi;;;
 total;;;
 explot.;86;44;53
 ha;680;1182;1088
 secà;;;
 explot.;86;44;53
 ha;679;1182;1088
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

