﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sils. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171931
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;329;305;283;250;242;294;429;465;400;392;331;273;300;232;152;161;135;111;5085
Homes;169;163;162;113;117;142;206;256;203;198;168;146;160;130;80;79;53;31;2577
Dones;160;142;121;137;125;152;223;209;197;194;163;127;140;102;72;82;82;80;2507
Resta de la Unió Europea;6;5;7;7;6;13;20;15;19;8;7;9;4;4;4;1;3;0;140
Homes;3;3;3;4;3;6;11;9;9;6;4;6;1;4;1;1;1;0;77
Dones;3;2;4;3;3;7;8;6;10;2;3;3;3;0;3;0;2;0;63
Resta d'Europa;1;3;2;3;7;1;3;10;1;5;5;2;1;0;0;0;0;0;44
Homes;0;3;1;3;3;1;2;3;0;2;2;0;1;0;0;0;0;0;21
Dones;1;0;1;0;4;0;1;7;1;3;3;2;0;0;0;0;0;0;23
Àfrica;18;13;10;7;13;24;24;23;13;12;3;1;1;0;0;0;1;0;162
Homes;11;6;7;6;7;12;21;19;9;9;3;1;1;0;0;0;0;0;111
Dones;7;7;3;1;6;12;3;4;4;3;0;0;0;0;0;0;1;0;51
Amèrica del Nord i Central;0;0;5;3;0;0;5;6;4;4;2;1;1;0;0;0;0;0;32
Homes;0;0;1;3;0;0;0;1;1;1;0;0;0;0;0;0;0;0;7
Dones;0;0;4;0;0;0;5;5;3;3;2;1;1;0;0;0;0;0;25
Amèrica del Sud;2;2;5;2;1;5;15;6;2;4;2;1;4;0;0;0;0;0;53
Homes;2;2;2;1;0;2;9;3;2;2;0;1;2;0;0;0;0;0;28
Dones;0;0;3;1;1;3;6;3;0;2;2;0;2;0;0;0;0;0;24
Àsia i Oceania;21;13;11;8;8;20;14;31;13;14;6;0;1;1;0;0;0;0;162
Homes;10;9;6;6;6;7;7;18;7;8;5;0;1;0;0;0;0;0;91
Dones;10;5;5;2;2;13;7;13;6;6;1;0;0;1;0;0;0;0;71
Total;377;342;323;280;278;358;510;555;452;440;356;287;312;238;157;163;139;111;5678
Homes;196;187;182;136;137;170;256;308;231;227;182;154;167;135;81;80;54;31;2913
Dones;181;155;141;144;141;188;253;247;222;213;174;133;146;103;76;83;85;80;2765

