﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Baix Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:09&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;369;39;21;6;3;0;0;0;435
Hombres;117;12;3;0;0;0;0;0;135
Mujeres;249;27;15;3;3;0;0;0;300
Extranjera;18;3;9;3;0;33;0;0;63
Hombres;9;3;6;3;0;33;0;0;51
Mujeres;6;0;0;0;0;0;0;0;9
Total;387;39;30;9;3;33;0;0;501
Hombres;129;12;9;3;0;30;0;0;186
Mujeres;255;30;15;3;3;0;0;0;312

