﻿Población a 1 de enero. Por lugar de nacimiento (país) y sexo
Baix Empordà. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7567&geo=com:10&lang=es
;Hombres;Mujeres;Total
Europa;57316;58563;115879
España;52038;52685;104723
Cataluña;44242;43323;87565
Resto de España;7796;9362;17158
Resto de la Unión Europea;3057;3228;6285
Alemania;294;327;621
Austria;8;14;22
Bélgica;198;182;380
Bulgaria;44;45;89
Croacia;1;5;6
Dinamarca;17;15;32
Eslovaquia;6;20;26
Eslovenia;2;0;2
Estonia;4;5;9
Finlandia;7;10;17
Francia;739;796;1535
Grecia;4;3;7
Hungría;9;11;20
Irlanda;42;28;70
Italia;254;169;423
Letonia;9;15;24
Lituania;23;21;44
Luxemburgo;8;9;17
Malta;0;1;1
Países Bajos;327;296;623
Polonia;48;103;151
Portugal;68;64;132
República Checa;11;28;39
Rumanía;906;1047;1953
Suecia;28;13;41
Chipre;0;1;1
Resto de Europa;2221;2650;4871
Albania;4;6;10
Andorra;18;26;44
Armenia;17;18;35
Bielorrusia;26;46;72
Bosnia y Herzegovina;3;4;7
Georgia;70;67;137
Islandia;0;0;0
Liechtenstein;0;0;0
Macedonia del Norte;0;1;1
Montenegro;0;1;1
Noruega;8;12;20
Reino Unido;601;601;1202
República de Moldova;45;62;107
Rusia;795;1084;1879
Serbia;18;17;35
Suiza;157;178;335
Ucrania;457;526;983
Resto de países de Europa;2;1;3
África;7308;4963;12271
Algeria;81;61;142
Angola;1;1;2
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;5;1;6
Burundi;0;0;0
Camerún;4;5;9
Cabo Verde;0;1;1
Congo;1;2;3
Costa de Marfil;8;3;11
Egipto;10;2;12
Eritrea;0;0;0
Etiopía;5;4;9
Gabón;1;1;2
Gambia;801;166;967
Ghana;2;0;2
Guinea;42;16;58
Guinea-Bissau;2;4;6
Guinea Ecuatorial;5;6;11
Kenia;0;6;6
Liberia;0;0;0
Libia;1;0;1
Madagascar;2;4;6
Malawi;0;0;0
Malí;224;47;271
Marruecos;5835;4528;10363
Mauricio;1;0;1
Mauritania;4;1;5
Mozambique;0;0;0
Níger;0;0;0
Nigeria;11;10;21
República Centroafricana;2;0;2
República Democrática del Congo;1;0;1
República Unida de Tanzania;3;1;4
Ruanda;1;2;3
Santo Tomé i Príncipe;0;0;0
Senegal;230;64;294
Seychelles;0;0;0
Sierra Leona;1;0;1
Somalia;0;0;0
Sudáfrica;11;16;27
Sudán;0;0;0
Togo;3;1;4
Túnez;8;7;15
Chad;1;0;1
Uganda;0;0;0
Zambia;0;1;1
Zimbabue;0;0;0
Resto de países de África;1;2;3
América;3807;5326;9133
Argentina;651;650;1301
Barbados;0;0;0
Bolivia;199;250;449
Brasil;129;244;373
Canadá;12;13;25
Colombia;459;647;1106
Costa Rica;0;7;7
Cuba;189;238;427
Dominica;1;2;3
El Salvador;26;33;59
Ecuador;339;379;718
Estados Unidos de América;92;88;180
Guatemala;11;21;32
Guayana;0;0;0
Haití;0;1;1
Honduras;668;1401;2069
Jamaica;0;1;1
México;57;98;155
Nicaragua;10;17;27
Panamá;4;6;10
Paraguay;64;99;163
Perú;163;230;393
República Dominicana;248;337;585
Suriname;1;3;4
Trinidad y Tobago;0;0;0
Uruguay;212;201;413
Venezuela;177;247;424
Chile;94;112;206
Resto de países de América;1;1;2
Asia;619;580;1199
Afganistán;0;0;0
Arabia Saudita;3;0;3
Azerbaiján;1;1;2
Bangladesh;20;5;25
Camboya;0;0;0
Filipinas;133;155;288
Yemen;0;0;0
India;59;30;89
Indonesia;6;8;14
Irán;9;6;15
Irak;2;1;3
Israel;6;6;12
Japón;12;17;29
Jordania;2;0;2
Kazajstán;44;36;80
Kirguistán;2;3;5
Kuwait;0;0;0
Líbano;5;3;8
Malasia;3;3;6
Mongolia;5;10;15
Myanmar;0;3;3
Nepal;2;2;4
Pakistán;124;37;161
Corea del Sud;3;2;5
Corea del Norte;0;2;2
Singapur;3;1;4
Siria;2;2;4
Sri Lanka;2;1;3
Tayikistán;0;0;0
Tailandia;3;10;13
Turkmenistán;1;2;3
Turquía;6;3;9
Emiratos Árabes Unidos;0;3;3
Uzbekistán;1;5;6
Vietnam;12;15;27
China;140;202;342
Resto de países de Asia;8;6;14
Oceanía;25;10;35
Australia;15;6;21
Nueva Zelanda;9;4;13
Resto de países de Oceanía;1;0;1
Total;69075;69442;138517

