﻿Coneixement del català dels ocupats per professió (CCO94)
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250864&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;45;45;43;41;29;0
Científics i intel·lectuals;46;46;44;42;35;0
Tècnics i prof. de suport;33;33;30;30;25;0
Empleats administratius;32;32;29;29;25;0
Serveis i venedors;49;48;44;46;35;1
Act. agràries i pesqueres;15;15;15;13;10;0
Indústria i construcció;42;42;40;39;24;0
Instal. ,maquinària, muntadors;26;26;25;25;20;0
Treballadors no qualificats;19;19;18;18;12;0
Forces armades;1;1;1;1;1;0
Total;308;307;289;284;216;1

