﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torre de l'Espanyol, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431520
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;70;65;55;230
03/2024 (p);30;70;60;55;210
02/2024;30;65;60;55;205
01/2024;25;70;60;55;210
12/2023;30;70;60;55;215
11/2023;30;75;65;60;230
10/2023;30;70;65;55;220
09/2023;20;65;60;50;200
08/2023;30;65;60;50;205
07/2023;35;65;60;50;205
06/2023;30;70;60;50;205
05/2023;35;75;65;50;225
04/2023;30;70;65;50;215
03/2023;30;65;60;50;200
02/2023;25;65;65;50;205
01/2023;25;60;65;50;200
12/2022;25;60;65;50;200
11/2022;30;70;65;55;215
10/2022;30;75;65;50;220
09/2022;25;65;65;55;205
08/2022;30;60;65;50;205
07/2022;35;60;65;55;215
06/2022;30;60;65;55;215
05/2022;30;70;70;55;220
04/2022;30;70;70;50;220
03/2022;25;60;65;55;205
02/2022;30;65;65;55;215
01/2022;30;65;65;55;215
12/2021;31;65;63;57;216
11/2021;33;69;65;58;225
10/2021;34;64;67;56;221
09/2021;29;65;62;56;212
08/2021;25;68;63;57;213
07/2021;29;68;64;57;218
06/2021;23;72;68;57;220
05/2021;27;76;69;57;229
04/2021;24;73;67;55;219
03/2021;23;69;64;55;211
02/2021;20;69;62;55;206
01/2021;20;67;63;55;205
12/2020;22;75;60;56;213
11/2020;23;73;66;58;220
10/2020;22;72;64;55;213
09/2020;20;67;62;54;203
08/2020;21;66;64;54;205
07/2020;24;63;63;53;203
06/2020;22;69;66;53;210
05/2020;24;76;68;59;227
03/2020;15;67;64;56;202
12/2019;20;72;62;56;210
09/2019;23;77;61;53;214
06/2019;24;83;61;56;224
03/2019;18;75;63;52;208
12/2018;18;78;61;53;210
09/2018;23;78;64;51;216
06/2018;25;82;68;53;228
03/2018;18;79;62;54;213
12/2017;26;76;59;57;218
09/2017;25;73;60;53;211
06/2017;38;78;62;55;233
03/2017;26;74;60;54;214
12/2016;32;74;66;52;224
09/2016;33;73;59;52;217
06/2016;38;87;69;51;245
03/2016;31;67;61;49;208
12/2015;28;65;63;49;205
09/2015;29;72;61;53;215
06/2015;40;84;60;50;234
03/2015;28;71;57;45;201
12/2014;30;77;56;50;213
09/2014;27;74;52;50;203
06/2014;38;81;61;54;234
03/2014;31;67;55;52;205
12/2013;36;72;58;54;220
09/2013;31;70;54;54;209
06/2013;44;92;61;59;256
03/2013;33;73;57;57;220
12/2012;34;82;61;56;233
09/2012;35;76;67;57;235
06/2012;46;90;68;64;268
03/2012;39;87;68;60;254

