﻿Residus municipals. Generació. Total registrat i generació per càpita
Monistrol de Montserrat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081271
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,11;969,02;316,93;1285,95
2020;1,34;1187,34;347,56;1534,90
2019;1,13;928,04;328,09;1256,13
2018;1,13;904,10;313,17;1217,27
2017;1,10;896,08;279,68;1175,76
2016;1,25;1019,92;284,97;1304,89
2015;1,20;1025,72;249,57;1275,29
2014;1,16;1034,50;216,73;1251,23
2013;1,15;1038,02;219,96;1257,98
2012;1,16;1023,00;241,78;1264,78
2011;1,22;1117,32;217,54;1334,86
2010;1,36;1265,93;233,23;1499,17
2009;1,32;1196,40;266,49;1462,89
2008;1,36;1161,62;315,77;1477,39
2007;1,78;1599,06;283,12;1882,17
2006;1,64;1477,13;223,71;1700,84
2005;1,61;1483,77;117,27;1601,05
2004;1,63;1366,12;214,33;1580,45
2003;1,62;1312,30;203,68;1515,97
2002;1,59;1278,28;186,85;1465,12
2001;1,71;1507,00;59,84;1566,84
2000;1,58;1397,18;46,74;1443,92

