﻿Llars. Per nombre i tipus de nucli
Lladorre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251235
;2001;1996;1991
Sense nucli. Unipersonals;37;38;19
Sense nucli. Amb 2 persones o més;15;4;2
Amb un nucli. Parelles sense fills. Sense altres persones;8;4;7
Amb un nucli. Parelles sense fills. Amb altres persones;5;2;3
Amb un nucli. Parelles amb fills. Sense altres persones;12;17;18
Amb un nucli. Parelles amb fills. Amb altres persones;4;2;5
Amb un nucli. Mares amb fills. Sense altres persones;1;8;7
Amb un nucli. Mares amb fills. Amb altres persones;4;1;0
Amb un nucli. Pares amb fills. Sense altres persones;3;6;3
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;4;5;8
Amb dos nuclis o més. Amb altres persones;3;1;0
Total;97;88;73

