﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:080996
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;42;23;26;17;42;5;84;67;26;0;332
Catalunya;38;20;23;14;34;5;63;55;19;0;271
Barcelona;36;18;23;14;34;5;57;53;19;0;259
Girona;0;0;0;0;0;0;2;0;0;0;2
Lleida;2;2;0;0;0;0;3;2;0;0;9
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;3;3;2;1;5;0;16;9;4;0;43
Andalusia;2;1;0;0;3;0;11;7;4;0;28
Aragó;0;1;2;0;0;0;2;0;0;0;5
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;1;0;0;1;0;0;0;0;0;2
Catella i Lleó;0;0;0;0;0;0;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;1;0;0;0;0;0;1;1;0;0;3
Galícia;0;0;0;0;0;0;1;0;0;0;1
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;1;0;0;1;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;2;3;0;5;3;3;0;18

