﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Fost de Campsentelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082093&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;42;366;393;3;6582;7386
Males;27;186;186;0;3252;3654
Females;18;180;207;0;3330;3735
Foreigner;3;6;6;0;318;336
Males;3;3;3;0;168;177
Females;3;3;6;0;150;159
Total;48;375;399;3;6897;7722
Males;30;192;186;0;3420;3828
Females;18;186;210;0;3474;3891

