﻿Places hoteleres
Sant Pere de Ribes
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:082310&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;0;48;80;0;11;0;139;20;159
2021;0;0;48;80;0;11;0;139;20;159
2020;0;0;48;80;0;11;0;139;20;159
2019;0;0;48;80;0;11;0;139;20;159
2018;0;0;48;80;0;11;0;139;20;159
2017;0;0;128;0;0;11;0;139;20;159
2016;0;0;128;0;0;11;0;139;20;159
2015;0;0;128;12;0;0;0;140;20;160
2014;0;0;128;0;0;0;0;128;20;148
2013;0;0;128;0;0;0;0;128;20;148
2012;0;0;128;0;0;0;0;128;0;128
2011;0;0;128;0;0;0;0;128;0;128
2010;0;0;100;0;z;0;z;100;0;100
2009;0;0;20;0;z;0;z;20;34;54
2008;0;0;20;0;z;0;z;20;34;54
2007;0;0;20;0;z;0;z;20;37;57
2006;0;0;20;0;z;0;z;20;37;57
2005;0;0;20;0;z;0;z;20;37;57
2004;0;0;0;0;z;0;z;0;37;37
2003;0;0;0;0;z;0;z;0;37;37

