﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Salou. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:439057
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;4;2;4;2;17;0;2;0;8;0;39
1995;3;5;7;1;36;1;2;6;10;0;71
1994;8;7;6;5;23;0;2;4;7;0;62
1993;11;6;12;3;24;2;6;2;5;0;71
1992;9;4;10;5;24;4;12;6;18;0;92
1991;17;8;10;8;41;1;7;5;18;0;115
1990-81;107;67;79;39;246;6;57;37;113;1;752
1980-71;179;103;114;40;202;0;92;87;67;1;885
1970-61;135;49;78;21;102;3;81;54;65;0;588
1960-51;36;11;20;6;31;2;16;16;18;0;156
1950-41;7;3;3;0;6;1;5;4;4;0;33
1940-31;2;0;0;0;2;0;0;0;1;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;518;265;343;130;754;20;282;221;334;2;2869

