﻿Població. Per any d'arribada a l'habitatge i sexe
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170890
;Homes;Dones;Total
2020;390;381;771
2019;483;486;972
2018;285;273;555
2017;201;183;387
2016;189;192;378
2011-2015;645;588;1233
2001-2010;912;882;1794
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;156;156;309
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;519;522;1041
No hi consta;672;708;1380
Total;4446;4374;8820

