﻿Immigracions. Per municipi de destinació i lloc de procedència
Cabanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170307
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;32;3;6;3;44
2021;46;6;6;4;62
2020;36;7;5;1;49
2019;39;2;4;8;53
2018;42;3;9;7;61
2017;40;2;11;5;58
2016;30;3;10;3;46
2015;33;2;8;2;45
2014;44;7;1;5;57
2013;36;8;5;7;56
2012;44;4;6;6;60
2011;51;7;8;4;70
2010;41;3;5;1;50
2009;19;1;1;9;30
2008;36;3;10;5;54
2007;26;7;4;1;38
2006;48;5;8;0;61
2005;28;3;3;3;37
2004;40;2;6;6;54
2003;49;13;1;3;66
2002;48;10;8;1;67
2001;13;4;1;4;22
2000;9;0;2;1;12
1999;39;4;1;2;46
1998;17;0;10;0;27
1997;17;5;9;0;31
1995;24;2;2;0;28
1994;26;2;4;5;37
1993;17;1;3;0;21
1992;3;2;5;6;16
1990;20;3;3;0;26
1989;9;0;6;11;26
1988;8;7;1;9;25

