﻿Population. By year of arrival in Spain and sex
Alpicat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:250236&lang=en
;Males;Females;Total
2020;6;9;15
2019;12;18;30
2018;15;15;30
2017;9;9;21
2016;9;3;12
2011-2015;30;27;57
2001_2010;162;129;291
1991-2000;18;18;39
1981-1990;15;6;21
Before 1981;6;6;12
He has always lived there;2880;2892;5772
Total;3165;3132;6297

