﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Santa Coloma de Gramenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:082457&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;336;2814;12501;27168;8889;10314;8025;4875;3399;981;204;79512
De 15 a 19 años;9;75;549;2799;756;567;0;0;0;0;0;4761
De 20 a 24 años;3;15;117;774;963;990;777;477;45;81;0;4245
De 25 a 29 años;0;18;108;1059;297;618;849;696;90;273;9;4017
De 30 a 34 años;3;12;144;1323;387;633;717;489;309;207;24;4239
De 35 a 39 años;0;15;138;1776;714;831;852;456;408;132;24;5352
De 40 a 44 años;6;15;267;2043;978;1257;1359;771;630;108;15;7449
De 45 a 49 años;6;24;342;2190;1188;1224;1224;702;705;72;39;7707
De 50 a 54 años;3;30;384;2187;1179;1350;990;441;552;39;27;7182
De 55 a 59 años;6;51;516;2385;915;1146;540;309;315;21;21;6225
De 60 a 64 años;3;66;726;2766;663;648;261;210;156;24;21;5550
De 65 a 69 años;3;138;1200;2589;354;423;174;147;84;6;9;5124
De 70 a 74 años;0;387;2226;2319;240;294;129;99;51;3;9;5760
De 75 a 79 años;3;660;2499;1581;138;210;99;42;30;3;6;5268
De 80 a 84 años;105;639;1812;780;72;78;39;27;21;3;3;3576
85 años o más;189;678;1473;594;36;42;18;15;12;0;6;3054
Extranjera;171;1395;6186;6642;3336;789;525;1017;774;168;51;21051
De 15 a 19 años;3;30;333;618;102;63;0;0;0;0;0;1152
De 20 a 24 años;3;69;486;540;378;177;117;102;9;6;0;1884
De 25 a 29 años;9;123;624;882;498;144;102;324;18;24;9;2754
De 30 a 34 años;12;183;765;810;564;102;81;141;258;45;9;2970
De 35 a 39 años;24;222;984;750;543;102;63;123;150;33;9;3003
De 40 a 44 años;12;219;894;864;432;72;57;114;120;21;9;2811
De 45 a 49 años;30;171;744;822;372;48;42;75;111;21;9;2445
De 50 a 54 años;21;153;558;651;252;33;30;45;63;9;3;1815
De 55 a 59 años;12;96;381;372;117;24;12;48;15;6;3;1083
De 60 a 64 años;12;60;195;222;51;12;9;21;9;0;0;594
De 65 a 69 años;9;36;120;78;24;9;6;15;9;0;0;306
De 70 a 74 años;6;12;57;18;0;3;6;3;6;0;0;111
De 75 a 79 años;3;12;36;6;3;3;3;3;6;0;0;72
De 80 a 84 años;9;6;9;9;0;0;0;0;0;0;0;42
85 años o más;0;3;3;6;0;0;0;0;0;0;0;15
Total;507;4209;18687;33813;12225;11103;8550;5889;4170;1149;255;100563
De 15 a 19 años;15;108;885;3417;861;633;0;0;0;0;0;5913
De 20 a 24 años;6;84;603;1311;1344;1164;897;576;54;87;3;6132
De 25 a 29 años;9;138;732;1938;792;762;951;1023;105;297;18;6771
De 30 a 34 años;18;192;909;2136;951;738;795;627;564;252;33;7209
De 35 a 39 años;24;237;1122;2529;1257;936;915;579;558;168;33;8355
De 40 a 44 años;18;231;1158;2907;1410;1326;1416;885;750;129;27;10257
De 45 a 49 años;36;195;1086;3015;1560;1272;1266;777;816;93;45;10152
De 50 a 54 años;27;186;942;2838;1434;1383;1020;483;612;48;27;9000
De 55 a 59 años;18;147;897;2754;1032;1170;552;357;330;27;24;7308
De 60 a 64 años;15;126;921;2988;714;660;270;234;168;27;21;6144
De 65 a 69 años;12;174;1320;2667;378;435;180;162;93;9;9;5433
De 70 a 74 años;6;399;2286;2340;243;297;135;102;57;3;9;5874
De 75 a 79 años;3;675;2535;1587;144;213;102;42;33;3;3;5340
De 80 a 84 años;114;648;1821;789;75;81;39;30;21;0;3;3615
85 años o más;189;678;1476;597;36;42;18;15;12;0;3;3066

