﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430607&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;35;4;0;469;133;104;184;73;51;19;106;72;93;47;37;6;0;1433
Catalunya;30;4;0;383;105;87;164;57;42;19;94;57;89;43;31;2;0;1207
Barcelona;3;0;0;21;5;10;14;6;4;1;3;2;5;5;0;0;0;79
Girona;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Lleida;2;0;0;13;7;2;7;1;3;1;4;3;3;2;0;1;0;49
Tarragona;25;4;0;349;92;75;143;50;35;17;87;52;81;36;31;1;0;1078
Resta de l'Estat;4;0;0;84;24;16;19;13;9;0;12;15;3;4;6;3;0;212
Andalusia;1;0;0;27;5;7;3;3;3;0;2;6;0;0;1;0;0;58
Aragó;0;0;0;22;5;1;5;4;2;0;3;0;2;1;1;1;0;47
Astúries;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Catella-la Manxa;0;0;0;5;4;0;3;1;0;0;0;1;0;0;0;1;0;15
Catella i Lleó;1;0;0;8;1;1;1;1;2;0;0;0;1;0;1;0;0;17
Comunitat Valenciana;1;0;0;3;2;0;1;1;1;0;1;3;0;0;1;0;0;14
Extremadura;1;0;0;4;3;4;2;1;0;0;2;4;0;0;2;0;0;23
Galícia;0;0;0;3;0;0;2;0;0;0;1;0;0;1;0;0;0;7
Madrid;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3
Múrcia;0;0;0;6;0;1;0;1;1;0;0;1;0;1;0;1;0;12
Navarra;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;2
País Basc;0;0;0;4;0;1;1;0;0;0;2;0;0;1;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;0;2;4;1;1;3;0;0;0;0;1;0;0;1;0;14

