﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:15&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;93
Sense estudis;880;421;486;95;..;918
Educació primària;2471;1560;1721;841;292;2762
ESO;4692;3983;4224;2872;..;4704
Batxillerat superior;2320;1954;2105;1725;..;2389
FP grau mitjà;1052;910;933;792;..;1060
FP grau superior;828;811;820;779;0;828
Diplomatura;1117;1028;1077;1008;0;1117
Grau universitari;494;370;461;309;0;494
Llicenciatura i doctorat;1573;1443;1481;1328;0;1573
Total;15478;12495;13309;9750;460;15937

