﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vila-seca
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431711&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3328;2001;1711;7040
06/2020;3366;2070;1725;7161
03/2020;3067;1757;369;5193
12/2019;3303;1848;2016;7167
09/2019;3833;2080;3206;9119
06/2019;4002;2433;3711;10146
03/2019;3548;1977;390;5915
12/2018;3222;1898;1663;6783
09/2018;3846;1916;3178;8940
06/2018;3841;2539;3480;9860
03/2018;3598;1894;2029;7521
12/2017;3221;1806;1603;6630
09/2017;3992;2120;2518;8630
06/2017;4020;2591;3220;9831
03/2017;3292;1875;794;5961
12/2016;3093;1660;1389;6142
09/2016;3574;2137;2195;7906
06/2016;3785;2723;2738;9246
03/2016;3388;1912;1739;7039
12/2015;3226;1401;1346;5973
09/2015;3632;1723;2109;7464
06/2015;3848;2287;2699;8834
03/2015;3263;2048;1321;6632
12/2014;2927;1584;1331;5842
09/2014;3605;1791;2039;7435
06/2014;3830;2296;2598;8724
03/2014;3101;1499;307;4907
12/2013;2762;1456;1180;5398
09/2013;3476;1899;2083;7458
06/2013;3707;2280;2634;8621
03/2013;3203;1692;1301;6196
12/2012;2805;1454;1307;5566
09/2012;3656;1906;2490;8052
06/2012;3817;2054;3674;9545
03/2012;3167;1742;1162;6071
12/2011;3034;1499;1450;5983
09/2011;3789;1990;2547;8326
06/2011;3842;2533;3470;9845
03/2011;3353;1726;390;5469
12/2010;3161;1747;1292;6200
09/2010;3692;2121;2501;8314
06/2010;3486;2246;1771;7503
03/2010;3486;2246;1771;7503
12/2009;3172;1913;1648;6733
09/2009;3640;2483;2992;9115
06/2009;4010;2477;3441;9928
03/2009;3683;1742;1758;7183
12/2008;3492;1707;1748;6947
09/2008;4246;2072;3394;9712
06/2008;4723;2266;4535;11524
03/2008;4228;2085;3068;9381

