﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vimbodí i Poblet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:431763&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;992;434;400;4;30;0;558;307;137;77;14;23
Catalunya;863;380;349;4;27;0;483;252;133;67;11;20
Barcelona;111;59;55;0;4;0;52;23;14;10;4;1
Girona;2;0;0;0;0;0;2;2;0;0;0;0
Lleida;64;24;18;0;6;0;40;27;5;6;1;1
Tarragona;686;297;276;4;17;0;389;200;114;51;6;18
Resta de l'Estat;110;42;39;0;3;0;68;53;0;9;3;3
Andalusia;36;11;10;0;1;0;25;21;0;1;1;2
Aragó;12;6;5;0;1;0;6;6;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;4;2;2;0;0;0;2;2;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;4;4;4;0;0;0;0;0;0;0;0;0
Catella i Lleó;7;3;2;0;1;0;4;2;0;1;0;1
Comunitat Valenciana;5;1;1;0;0;0;4;4;0;0;0;0
Extremadura;29;7;7;0;0;0;22;14;0;6;2;0
Galicia;4;3;3;0;0;0;1;0;0;1;0;0
Madrid;1;1;1;0;0;0;0;0;0;0;0;0
Múrcia;5;1;1;0;0;0;4;4;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;2;2;2;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;19;12;12;0;0;0;7;2;4;1;0;0

