﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Copons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080713
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;28;18;46;42;31;73;1;2;3;1;1;2;2;0;2;74;52;126
Població desocupada que busca la primera feina;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;2
Població desocupada que ha treballat abans;1;3;4;1;3;4;0;0;0;0;1;1;0;0;0;2;7;9
Total població activa;29;22;51;43;35;78;1;2;3;1;2;3;2;0;2;76;61;137
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;5;7;24;20;44;11;26;37;0;0;0;0;0;0;37;51;88
Població amb incapacitat permanent;2;0;2;0;2;2;1;0;1;0;0;0;0;0;0;3;2;5
Població estudiant;9;17;26;0;0;0;0;0;0;0;0;0;0;0;0;9;17;26
Feines de la llar;1;0;1;2;12;14;0;0;0;0;0;0;0;1;1;3;13;16
Població amb una altra situació d'inactivitat;2;3;5;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6
Total població inactiva;16;25;41;26;35;61;12;26;38;0;0;0;0;1;1;54;87;141
Total;45;47;92;69;70;139;13;28;41;1;2;3;2;1;3;130;148;278

