﻿Population. By place of birth (autonomous community and abroad)
Tossa de Mar
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:172023&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;3303;3297;3330;3261;2767;2518;2277;2294
Barcelona;963;966;981;994;701;547;401;375
Girona;2286;2280;2298;2207;2012;1929;1840;1886
Lleida;33;30;30;34;27;22;18;15
Tarragona;24;24;21;26;27;20;18;18
Rest of Spain;951;975;1011;1142;1127;1080;1019;927
Andalucía;384;399;414;482;499;490;472;440
Aragón;36;39;42;63;62;68;68;57
Principado de Asturias;3;6;3;3;2;4;1;2
Illes Balears;6;6;6;3;3;3;2;4
Canarias;6;9;9;8;5;8;8;5
Cantabria;6;3;6;4;10;7;7;9
Castilla - La Mancha;78;72;75;93;85;80;65;54
Castilla y León;66;69;66;83;73;68;66;63
Comunitat Valenciana;36;36;36;31;28;26;29;30
Extremadura;201;201;210;245;237;214;196;159
Galicia;36;39;39;40;35;40;35;37
Comunidad de Madrid;39;39;42;25;29;21;21;30
Región de Murcia;12;12;15;17;15;11;15;9
Comunidad Foral de Navarra;6;9;6;8;11;11;11;9
País Vasco;24;24;24;23;21;17;9;6
La Rioja;3;3;6;7;8;9;10;10
Ceuta y Melilla;6;9;6;6;4;3;4;3
Foreign;1929;1650;1560;1407;472;255;143;140
Total;6183;5919;5901;5809;4366;3853;3439;3361

