﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pobla de Mafumet, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431093
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;39;34;107;56;85;68
2021;42;100;63;55;72;52
2020;45;95;58;57;75;36
2019;47;90;63;58;76;30
2018;46;86;58;61;66;26
2017;42;93;52;60;59;21
2016;40;92;53;57;53;20
2014;43;96;45;45;42;16
2013;40;90;46;45;42;13
2012;37;89;46;36;39;12
2011;36;87;47;34;34;9

