﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170209
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1152;981;2133;864;873;1734;36;168;204;132;129;258;21;15;36;2208;2160;4365
Barcelona;48;45;90;102;78;180;3;12;18;27;18;45;0;0;3;180;156;333
Girona;1104;930;2031;750;786;1536;30;153;186;105;108;213;24;12;36;2010;1989;4002
Lleida;3;3;6;9;6;15;3;0;3;0;0;3;0;0;0;12;9;24
Tarragona;0;3;3;3;0;3;0;0;0;0;0;0;0;0;0;6;6;6
Resta d'Espanya;27;15;45;135;111;249;15;36;51;18;21;39;6;3;9;204;186;390
Andalusia;12;3;18;78;75;150;9;24;33;12;9;21;3;0;6;114;111;225
Aragó;0;0;0;3;3;6;0;0;0;0;3;0;0;0;0;3;6;9
Principat d'Astúries;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;6;3
Illes Balears;0;0;3;0;3;6;0;0;0;3;0;3;0;0;0;6;6;9
Canàries;0;0;0;3;0;3;0;0;0;0;3;0;0;0;0;3;0;3
Cantàbria;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;3;6;9;0;0;3;0;0;3;0;0;0;6;9;12
Castella i Lleó;3;0;0;15;6;21;0;3;3;0;0;3;0;0;0;15;9;27
Comunitat Valenciana;3;0;6;6;0;6;0;0;0;0;3;0;0;0;0;9;6;12
Extremadura;3;0;3;6;6;12;0;3;3;0;3;3;0;0;0;9;12;18
Galícia;3;0;0;6;3;9;3;3;6;0;0;0;0;0;0;12;3;15
Comunitat de Madrid;3;3;6;9;3;12;0;0;3;0;0;3;3;0;3;18;6;21
Regió de Múrcia;3;0;3;0;0;3;3;3;3;3;0;3;0;0;0;6;0;9
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
País Basc;0;0;3;6;3;6;0;0;0;0;0;0;0;0;0;6;6;12
Rioja, La;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta i Melilla;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3
Estranger;69;42;114;75;87;159;0;9;9;6;12;18;18;24;45;168;174;345
Total;1248;1038;2286;1071;1071;2142;51;210;264;156;159;318;48;39;87;2577;2520;5100

