﻿Estimacions de població vinculada no resident ETCA, per trimestre
Sant Boi de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:082009&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;5706;5918;4953;5762;5581;82195;87776
2014;5423;5443;4639;5552;5264;83107;88371
2013;5183;5581;4688;5424;5223;83408;88631
2012;5584;5570;4576;5236;5234;83070;88304
2011;5837;5950;4970;5485;5556;82860;88416
2010;5923;6105;4975;5620;5647;82411;88058
2009;6059;5939;4747;5815;5629;82428;88057
2008;5915;6304;4766;5758;5680;81335;87015
2007;5952;6147;4837;5954;5725;80727;86452
2006;6361;6422;4892;5908;5888;81368;87256
2005;5850;6246;4813;5734;5654;81181;86835
2004;5935;6068;4819;5645;5613;80636;86249
2003;5401;5731;4544;5652;5335;80738;86073
2002;5049;5230;4162;5164;4897;80041;84938

