﻿Población. Por año de llegada al municipio y sexo
Masnou, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081189&lang=es
;Hombres;Mujeres;Total
2020;585;642;1227
2019;681;648;1329
2018;447;474;924
2017;363;348;714
2016;333;354;687
2011-2015;1278;1257;2538
2001-2010;1755;1911;3666
1991-2000;1176;1263;2436
1981-1990;948;1077;2025
Antes de 1981;1263;1863;3126
Siempre ha vivido;2652;2487;5136
Total;11481;12321;23802

