﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081022
;2001
Ensenyaments inicials per a adults;25
Programes de garantia social;18
ESO, educació secundària per a adults;93
Batxillerat, BUP, COU;595
Escola Oficial d'idiomes;89
Ensenyaments artístics grau elemental o mitjà;69
FP de grau mitjà o equivalent;173
FP de grau superior o equivalent;225
Diplomatura universitària o equivalent;470
Llicenciatura universitària o equivalent;719
Postgrau màster, MIR o anàleg;137
Doctorat;65
Curs INEM, o equivalent per a desocupats;49
Curs de formació promogut per l'empresa;330
Altres cursos;1075
Total estudiants;3875

