﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Maresme. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:21&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;100;40;75;0;220
B Indústries extractives;10;0;0;0;10
C Indústries manufactureres;3115;5360;4565;2015;15055
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;0;110;0;120
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;170;405;0;645
F Construcció;3190;2100;775;0;6065
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";7265;5680;3630;2490;19065
H Transport i emmagatzematge;805;730;975;1100;3610
I Hostaleria;4320;4380;2155;1580;12435
J Informació i comunicacions;510;585;70;0;1165
K Activitats financeres i d'assegurances;285;90;65;0;440
L Activitats immobiliàries;840;135;75;0;1050
M Activitats professionals, científiques i tècniques;1780;1185;735;0;3705
N Activitats administratives i serveis auxiliars;1240;1440;1855;1425;5965
O Administració pública, Defensa i Seguretat Social obligatòria;410;1890;2225;790;5315
P Educació;935;2455;2660;8265;14320
Q Activitats sanitàries i de serveis socials;1010;2220;3260;10980;17475
R Activitats artístiques, recreatives i d'entreteniment;905;1065;320;0;2290
S Altres serveis;1245;705;440;0;2390
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";200;0;0;0;200
U Organismes extraterritorials;5;0;0;0;5
Total;28250;30235;24390;28645;111525

