﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Selva. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5086&geo=com:34
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;1;1;0;1
De 16 anys;0;0;0;0;1;1;1;3;0;3
De 17 anys;0;0;0;0;1;0;2;3;0;3
De 18 anys;1;0;0;1;4;0;2;6;0;7
De 19 anys;0;0;0;0;6;1;2;9;0;9
De 20 anys;2;0;0;2;3;0;6;9;0;11
De 21 anys;2;0;3;5;4;5;6;15;0;20
De 22 anys;9;0;0;9;4;3;11;18;0;27
De 23 anys;14;0;0;14;9;5;8;22;0;36
De 24 anys;12;0;4;16;6;3;6;15;0;31
De 25 anys;16;0;3;19;7;4;16;27;0;46
De 26 anys;19;0;4;23;12;3;5;20;0;43
De 27 anys;20;0;3;23;16;11;10;37;0;60
De 28 anys;23;1;9;33;6;1;8;15;0;48
De 29 anys;21;0;5;26;10;12;13;35;0;61
De 30 anys;36;3;5;44;17;12;15;44;0;88
De 31 anys;36;1;11;48;14;12;17;43;0;91
De 32 anys;36;2;7;45;17;13;11;41;0;86
De 33 anys;48;1;6;55;19;7;11;37;0;92
De 34 anys;44;2;6;52;11;6;12;29;0;81
De 35 anys;50;1;5;56;18;6;19;43;0;99
De 36 anys;36;2;4;42;10;6;13;29;0;71
De 37 anys;25;0;2;27;20;7;7;34;0;61
De 38 anys;17;0;4;21;8;3;3;14;0;35
De 39 anys;20;0;3;23;6;7;6;19;0;42
De 40 anys;12;0;1;13;8;4;4;16;0;29
De 41 anys;13;1;2;16;3;2;12;17;0;33
De 42 anys;1;2;2;5;3;4;0;7;0;12
De 43 anys;2;0;1;3;4;2;3;9;0;12
De 44 anys;1;0;1;2;0;0;1;1;0;3
De 45 anys;0;0;0;0;0;0;0;0;0;0
De 46 anys;1;0;0;1;0;2;0;2;0;3
De 47 anys;1;0;0;1;0;1;1;2;0;3
De 48 anys;1;0;0;1;0;0;0;0;0;1
De 49 anys;0;0;0;0;0;0;0;0;0;0
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;519;16;91;626;247;143;232;622;0;1248

