﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Santa Eulàlia de Riuprimer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082476
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;60;57;0;945;1068
Homes;0;27;30;0;471;531
Dones;0;36;24;0;474;534
Estrangera;0;0;0;0;51;54
Homes;0;0;0;0;27;27
Dones;0;0;0;0;24;24
Total;3;60;57;0;999;1122
Homes;3;27;33;0;501;561
Dones;0;36;27;0;498;561

