﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Fortià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170741
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;806,35;484,83;..;..;712,59
2021;..;722,37;459,42;..;..;634,15
2020;..;698,04;475,31;..;..;628,48
2019;..;686,62;461,91;..;..;616,60
2018;..;676,28;443,80;..;..;605,77
2017;..;646,83;429,90;..;..;592,05
2016;..;632,22;419,92;..;..;575,44
2014;..;603,74;386,55;..;..;546,53
2013;..;599,95;403,15;..;..;549,28
2012;..;596,70;361,23;..;..;541,89
2011;..;574,59;342,25;..;..;519,35

