﻿Parc de vehicles. Índex de motorització
Cervelló
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080689&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;584,06;128,52;134,87;891,34
2011;585,60;127,96;138,83;899,66
2010;586,39;127,48;142,89;906,96
2009;602,76;124,03;145,72;924,58
2008;618,91;122,63;148,77;945,16
2007;629,53;120,59;154,83;961,23
2006;633,70;111,28;151,68;951,65
2005;669,52;110,34;155,51;989,39
2004;694,56;106,45;161,03;1013,90
2003;689,25;105,29;163,41;992,41
2002;715,69;108,30;168,66;1018,84
2001;730,00;106,77;168,55;1031,45
2000;768,74;115,54;180,52;1091,33
1999;533,85;78,76;123,01;753,06
1998;504,69;75,89;111,17;704,37
1997;514,78;80,49;113,74;719,48
1996;464,99;75,40;106,10;656,10
1995;436,78;74,30;101,44;622,23
1994;422,47;74,25;100,54;604,87
1993;422,59;73,58;101,39;605,37
1992;429,24;72,85;98,98;609,78
1991;428,65;64,95;99,83;603,45

