﻿
Cerdanya. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:15&lang=en
;Males;Females;Total
2022;62;67;129
2021;61;73;134
2020;64;62;126
2019;78;76;154
2018;81;79;160
2017;93;94;187
2016;92;74;166
2015;100;97;197
2014;105;95;200
2013;81;75;156
2012;84;82;166
2011;102;86;188
2010;104;93;197
2009;104;103;207
2008;104;100;204
2007;103;108;211
2006;106;122;228
2005;113;108;221
2004;107;102;209
2003;105;91;196
2002;114;86;200
2001;119;97;216
2000;112;106;218
1999;118;111;229
1998;142;110;252
1997;165;115;280
1996;128;93;221
1995;120;101;221
1994;115;95;210
1993;140;113;253
1992;113;94;207
1991;113;120;233
1990;135;119;254
1989;117;135;252
1988;129;111;240
1987;105;119;224
1986;120;128;248
1985;144;132;276
1984;124;123;247
1983;156;158;314
1982;168;141;309
1981;153;162;315
1980;163;150;313
1979;160;174;334
1978;170;173;343
1977;189;173;362
1976;223;188;411
1975;197;160;357
1974;190;161;351
1973;181;140;321
1972;158;173;331
1971;170;157;327
1970;183;143;326
1969;167;168;335
1968;149;137;286
1967;166;142;308
1966;164;137;301
1965;171;143;314
1964;154;142;296
1963;144;148;292
1962;136;144;280
1961;141;126;267
1960;132;121;253
1959;131;111;242
1958;123;111;234
1957;140;122;262
1956;127;115;242
1955;117;103;220
1954;120;115;235
1953;112;92;204
1952;110;99;209
1951;92;68;160
1950;83;81;164
1949;72;61;133
1948;81;88;169
1947;76;73;149
1946;62;67;129
1945;56;65;121
1944;61;77;138
1943;61;66;127
1942;41;76;117
1941;52;57;109
1940;41;61;102
1939;23;38;61
1938;19;44;63
1937;35;49;84
1936;32;46;78
1935;28;42;70
1934;13;36;49
1933;18;29;47
1932;20;24;44
1931;12;28;40
1930;11;24;35
1929;11;14;25
1928;3;13;16
1927;4;14;18
1926;2;4;6
1925;3;7;10
1924;1;2;3
1923;2;1;3
1922 and before;0;4;4
Total;10202;9683;19885

