﻿Població de 2 anys o més. Per coneixement del català i edat
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250169&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;60;57;42;7;3;3
De 5 a 9 anys;88;86;78;64;41;2
De 10 a 14 anys;116;116;114;113;110;0
De 15 a 19 anys;164;162;152;152;151;2
De 20 a 24 anys;204;202;196;195;190;2
De 25 a 29 anys;210;207;202;202;192;3
De 30 a 34 anys;196;194;179;179;162;2
De 35 a 39 anys;194;190;180;176;149;4
De 40 a 44 anys;187;185;175;170;114;2
De 45 a 49 anys;209;209;191;190;93;0
De 50 a 54 anys;174;174;163;156;67;0
De 55 a 59 anys;138;138;131;127;57;0
De 60 a 64 anys;133;131;118;111;40;2
De 65 a 69 anys;186;185;167;157;46;1
De 70 a 74 anys;156;152;144;130;35;4
De 75 a 79 anys;115;114;106;97;18;1
De 80 a 84 anys;95;95;80;68;10;0
De 85 anys i més;52;49;40;34;5;3
Total;2677;2646;2458;2328;1483;31

