﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Sant Feliu de Guíxols. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:171609
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3065;1361;529;7549;5873;14969
Homes;1315;445;..;2246;4066;7328
Dones;1750;917;356;5303;1808;7640
Estrangers;843;..;..;1492;1440;3217
Homes;303;..;..;510;1086;1784
Dones;540;..;..;982;354;1433
Total;3908;1444;617;9041;7313;18185
Homes;1618;445;..;2756;5152;9112
Dones;2290;999;428;6285;2161;9073

