﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170123
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;26;58;91;175
06/2020;0;27;60;88;175
03/2020;0;27;56;90;173
12/2019;0;25;57;93;175
09/2019;0;25;56;91;172
06/2019;0;27;56;85;168
03/2019;0;27;55;90;172
12/2018;0;25;57;89;171
09/2018;0;21;55;86;162
06/2018;0;22;57;84;163
03/2018;0;21;46;86;153
12/2017;0;20;45;80;145
09/2017;0;22;52;84;158
06/2017;0;21;56;77;154
03/2017;0;20;53;75;148
12/2016;0;14;53;75;142
09/2016;0;13;43;88;144
06/2016;0;13;49;82;144
03/2016;0;13;54;79;146
12/2015;0;13;47;83;143
09/2015;0;12;50;63;125
06/2015;0;11;64;59;134
03/2015;0;12;60;61;133
12/2014;..;..;50;55;119
09/2014;..;..;55;79;149
06/2014;..;..;55;80;150
03/2014;..;..;59;65;138
12/2013;..;..;57;66;137
09/2013;..;..;58;76;151
06/2013;..;..;65;89;171
03/2013;..;..;54;64;142
12/2012;..;..;61;62;147
09/2012;..;..;57;74;158
06/2012;..;..;62;76;164
03/2012;..;..;63;63;152
12/2011;..;..;69;56;151
09/2011;..;..;80;70;177
06/2011;..;..;73;70;169
03/2011;..;..;72;63;162
12/2010;..;..;83;62;172
09/2010;..;..;81;76;183
06/2010;..;..;83;76;187
03/2010;..;..;95;73;196
12/2009;..;..;97;74;200
09/2009;..;..;96;74;198
06/2009;..;..;105;78;210
03/2009;..;..;125;72;234
12/2008;..;..;132;80;254
09/2008;..;..;129;87;260
06/2008;0;44;145;92;281
03/2008;0;47;160;85;292

