﻿Població. Per sexe i edat any a any
Bigues i Riells del Fai. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080235
;Homes;Dones;Total
0 anys;53;25;78
1 any;32;29;61
2 anys;28;31;59
3 anys;37;39;76
4 anys;42;34;76
5 anys;44;48;92
6 anys;53;49;102
7 anys;62;44;106
8 anys;45;49;94
9 anys;48;48;96
10 anys;55;55;110
11 anys;63;65;128
12 anys;60;56;116
13 anys;64;58;122
14 anys;71;69;140
15 anys;73;72;145
16 anys;67;80;147
17 anys;74;59;133
18 anys;78;78;156
19 anys;82;49;131
20 anys;65;60;125
21 anys;64;61;125
22 anys;64;46;110
23 anys;47;41;88
24 anys;44;45;89
25 anys;43;56;99
26 anys;50;43;93
27 anys;43;37;80
28 anys;44;49;93
29 anys;34;38;72
30 anys;61;54;115
31 anys;42;47;89
32 anys;49;55;104
33 anys;54;59;113
34 anys;60;48;108
35 anys;65;48;113
36 anys;53;63;116
37 anys;67;57;124
38 anys;66;50;116
39 anys;55;61;116
40 anys;62;62;124
41 anys;84;78;162
42 anys;82;84;166
43 anys;79;67;146
44 anys;86;106;192
45 anys;88;104;192
46 anys;105;104;209
47 anys;120;105;225
48 anys;81;101;182
49 anys;96;129;225
50 anys;102;92;194
51 anys;95;96;191
52 anys;91;81;172
53 anys;97;84;181
54 anys;92;73;165
55 anys;98;72;170
56 anys;90;79;169
57 anys;85;84;169
58 anys;93;62;155
59 anys;69;64;133
60 anys;73;61;134
61 anys;57;59;116
62 anys;64;65;129
63 anys;57;52;109
64 anys;47;53;100
65 anys;70;52;122
66 anys;50;46;96
67 anys;30;52;82
68 anys;45;55;100
69 anys;41;37;78
70 anys;43;41;84
71 anys;34;38;72
72 anys;39;45;84
73 anys;38;52;90
74 anys;42;40;82
75 anys;39;34;73
76 anys;38;33;71
77 anys;28;29;57
78 anys;26;35;61
79 anys;17;27;44
80 anys;19;20;39
81 anys;16;31;47
82 anys;25;22;47
83 anys;6;17;23
84 anys;17;20;37
85 anys;16;17;33
86 anys;16;14;30
87 anys;6;16;22
88 anys;7;14;21
89 anys;6;13;19
90 anys;7;8;15
91 anys;7;8;15
92 anys;3;7;10
93 anys;3;6;9
94 anys;1;5;6
95 anys;0;2;2
96 anys;1;3;4
97 anys;0;2;2
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;5030;4914;9944

