﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Terrassa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082798&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;4;5;2;5;0;9;7;6;0;43
1995;10;8;11;4;12;0;16;19;18;0;98
1994;2;13;11;2;9;2;7;13;18;0;77
1993;5;16;9;5;8;3;21;22;14;0;103
1992;10;15;10;8;21;0;24;20;28;0;136
1991;6;21;18;5;21;5;34;25;23;0;158
1990-81;79;184;154;47;135;6;245;231;171;1;1253
1980-71;232;346;435;136;458;28;813;1100;483;2;4033
1970-61;564;508;760;222;906;25;1958;2590;857;0;8390
1960-51;344;175;356;85;460;10;1015;1263;393;0;4101
1950-41;87;52;79;25;103;4;241;277;89;1;958
1940-31;15;3;8;0;7;0;10;19;15;0;77
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1360;1345;1856;541;2145;83;4393;5586;2115;4;19428

