﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Olvan
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081445&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,0;0,0;2,9;0,0;0,1;0,0;2,3;3,3;5,4;1,7;5,0;0,0;0,0;2,3;5,3;2,8;0,3;1,5;3,0;1,7;38,5
2022;1,0;0,0;3,7;0,0;0,0;0,1;3,2;3,0;6,8;2,3;5,6;0,0;0,0;2,4;5,1;3,0;0,2;2,2;2,8;2,0;43,2
2021;1,2;0,0;4,0;0,0;0,0;1,1;2,0;1,8;5,8;2,2;8,1;0,0;0,0;0,3;6,7;3,4;0,3;3,6;1,8;1,3;43,5
2020;1,8;0,2;3,3;0,3;0,5;1,1;1,8;0,4;3,2;1,2;6,4;0,0;0,0;1,8;5,8;4,0;0,4;4,3;2,8;1,4;40,6
2019;1,9;0,0;3,2;0,3;1,3;0,9;2,2;0,7;4,0;0,1;5,7;0,0;0,0;1,0;3,9;3,2;1,3;2,1;2,3;3,2;37,1
2018;1,7;0,0;3,1;0,0;0,0;0,9;4,5;2,2;6,1;0,4;7,4;0,0;0,0;1,8;5,5;2,9;0,7;1,6;1,8;0,0;40,5
2017;2,3;0,4;2,9;0,0;0,5;1,3;6,6;1,8;5,3;0,8;8,6;0,0;0,0;1,3;5,5;4,8;0,0;1,5;1,5;0,0;45,1
2016;1,8;0,2;4,3;0,0;0,0;1,3;6,5;2,7;7,1;0,9;10,5;0,0;0,0;1,3;8,0;4,9;1,3;0,3;2,1;1,5;54,6
2015;1,2;0,0;4,8;0,0;0,4;0,8;7,6;3,0;7,9;0,5;10,7;0,0;0,0;2,8;8,3;3,4;2,2;0,3;3,3;2,8;59,9
2014;1,8;0,2;4,7;0,0;1,2;1,8;11,9;3,0;8,2;2,2;13,6;0,0;0,0;1,8;8,8;3,9;2,4;1,3;3,8;4,1;74,5
2013;4,3;1,0;7,2;0,0;1,4;1,6;15,1;4,0;6,3;2,9;13,1;0,0;0,0;5,2;11,2;3,7;3,5;2,8;1,7;2,9;87,7
2012;3,2;0,2;4,2;0,8;0,5;3,6;10,8;5,6;6,6;1,4;9,3;0,0;0,0;7,1;11,0;3,8;5,4;2,5;2,1;2,2;80,2
2011;2,3;1,3;5,7;0,6;0,8;6,1;9,8;4,0;5,2;0,8;8,1;0,4;0,0;2,8;8,5;5,8;3,8;1,9;2,4;2,0;72,2
2010;0,7;2,4;7,1;0,0;0,1;7,2;6,8;5,8;2,8;2,5;7,0;0,8;0,8;1,7;6,3;2,1;5,0;1,3;4,1;1,9;66,3
2009;0,0;1,6;7,3;0,0;0,8;4,9;8,0;6,1;2,5;3,1;8,3;0,1;1,0;4,0;7,2;2,3;2,8;1,2;2,8;1,0;64,8

