﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Sant Quintí de Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082362
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;6
De 31 a 45 m²;30;0;0;0;30
De 46 a 60 m²;105;0;0;0;108
De 61 a 75 m²;168;0;0;3;174
De 76 a 90 m²;105;0;0;0;105
De 91 a 105 m²;108;0;0;0;108
De 106 a 120 m²;72;0;0;0;72
De 121 a 150 m²;117;3;0;0;117
De 151 a 180 m²;69;0;0;3;69
Més de 180 m²;81;0;0;3;87
No hi consta;0;0;0;9;9
Total;858;6;0;21;885

